"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/390326724","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/390326724","http://webisa.webdatacommons.org/ontology#hasConfidence",0.11336
"http://webisa.webdatacommons.org/prov/390326724","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/390326724","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/390326724","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/390326724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186810445"
"http://webisa.webdatacommons.org/prov/390326724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92254685"
"http://webisa.webdatacommons.org/prov/390326724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63284982"
"http://webisa.webdatacommons.org/prov/390326724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303520560"
"http://webisa.webdatacommons.org/prov/390326724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92285240"
"http://webisa.webdatacommons.org/prov/390326724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92297785"
"http://webisa.webdatacommons.org/prov/390326724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349759620"
"http://webisa.webdatacommons.org/prov/390326724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305554519"
"http://webisa.webdatacommons.org/prov/390326724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92048671"
"http://webisa.webdatacommons.org/prov/390326724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63257703"
"http://webisa.webdatacommons.org/prov/390326724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91977295"
"http://webisa.webdatacommons.org/prov/390326724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277995151"
"http://webisa.webdatacommons.org/prov/390326724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394893672"
"http://webisa.webdatacommons.org/prov/390326724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71455401"
"http://webisa.webdatacommons.org/prov/390326724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59715386"
"http://webisa.webdatacommons.org/prov/390326724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15794161"
"http://webisa.webdatacommons.org/prov/390326724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94540057"
"http://webisa.webdatacommons.org/prov/390326724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307732778"
"http://webisa.webdatacommons.org/prov/390326724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92519526"
"http://webisa.webdatacommons.org/prov/390326724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92526782"
"http://webisa.webdatacommons.org/prov/390326724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300240700"
"http://webisa.webdatacommons.org/prov/390326724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381589843"
"http://webisa.webdatacommons.org/prov/390326724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319600583"
"http://webisa.webdatacommons.org/prov/390326724","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/390326724","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/390326724","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/390326724","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
