"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/364346068","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/364346068","http://webisa.webdatacommons.org/ontology#hasConfidence",0.09752
"http://webisa.webdatacommons.org/prov/364346068","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/364346068","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/364346068","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/364346068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400277847"
"http://webisa.webdatacommons.org/prov/364346068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121025381"
"http://webisa.webdatacommons.org/prov/364346068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290100647"
"http://webisa.webdatacommons.org/prov/364346068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/364346068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
