"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/371153895","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/371153895","http://webisa.webdatacommons.org/ontology#hasConfidence",0.182619
"http://webisa.webdatacommons.org/prov/371153895","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/371153895","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/371153895","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/371153895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102096418"
"http://webisa.webdatacommons.org/prov/371153895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50319344"
"http://webisa.webdatacommons.org/prov/371153895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311060157"
"http://webisa.webdatacommons.org/prov/371153895","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/371153895","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/371153895","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
