"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/499757069","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/499757069","http://webisa.webdatacommons.org/ontology#hasConfidence",0.484169
"http://webisa.webdatacommons.org/prov/499757069","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/499757069","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/499757069","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/499757069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311066508"
"http://webisa.webdatacommons.org/prov/499757069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151721131"
"http://webisa.webdatacommons.org/prov/499757069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38007102"
"http://webisa.webdatacommons.org/prov/499757069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68370207"
"http://webisa.webdatacommons.org/prov/499757069","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/499757069","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
