"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/403714307","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/403714307","http://webisa.webdatacommons.org/ontology#hasConfidence",0.369318
"http://webisa.webdatacommons.org/prov/403714307","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/403714307","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/403714307","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/403714307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132777006"
"http://webisa.webdatacommons.org/prov/403714307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121315793"
"http://webisa.webdatacommons.org/prov/403714307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169028953"
"http://webisa.webdatacommons.org/prov/403714307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388668254"
"http://webisa.webdatacommons.org/prov/403714307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100401873"
"http://webisa.webdatacommons.org/prov/403714307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245377963"
"http://webisa.webdatacommons.org/prov/403714307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277644472"
"http://webisa.webdatacommons.org/prov/403714307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46825124"
"http://webisa.webdatacommons.org/prov/403714307","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/403714307","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/403714307","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/403714307","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
