"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/291874181","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/291874181","http://webisa.webdatacommons.org/ontology#hasConfidence",0.224193
"http://webisa.webdatacommons.org/prov/291874181","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/291874181","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/291874181","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/291874181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111000254"
"http://webisa.webdatacommons.org/prov/291874181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13375525"
"http://webisa.webdatacommons.org/prov/291874181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366449385"
"http://webisa.webdatacommons.org/prov/291874181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158178747"
"http://webisa.webdatacommons.org/prov/291874181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386865810"
"http://webisa.webdatacommons.org/prov/291874181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408299789"
"http://webisa.webdatacommons.org/prov/291874181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252961233"
"http://webisa.webdatacommons.org/prov/291874181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320522770"
"http://webisa.webdatacommons.org/prov/291874181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95727687"
"http://webisa.webdatacommons.org/prov/291874181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35308074"
"http://webisa.webdatacommons.org/prov/291874181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37086701"
"http://webisa.webdatacommons.org/prov/291874181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362335348"
"http://webisa.webdatacommons.org/prov/291874181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16799717"
"http://webisa.webdatacommons.org/prov/291874181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265915043"
"http://webisa.webdatacommons.org/prov/291874181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265915044"
"http://webisa.webdatacommons.org/prov/291874181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316376520"
"http://webisa.webdatacommons.org/prov/291874181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52377722"
"http://webisa.webdatacommons.org/prov/291874181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275301442"
"http://webisa.webdatacommons.org/prov/291874181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264950280"
"http://webisa.webdatacommons.org/prov/291874181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125276069"
"http://webisa.webdatacommons.org/prov/291874181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/291874181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/291874181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/291874181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
