"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/137999247","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/137999247","http://webisa.webdatacommons.org/ontology#hasConfidence",0.156859
"http://webisa.webdatacommons.org/prov/137999247","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/137999247","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/137999247","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/137999247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295414421"
"http://webisa.webdatacommons.org/prov/137999247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18119345"
"http://webisa.webdatacommons.org/prov/137999247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451365768"
"http://webisa.webdatacommons.org/prov/137999247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333770266"
"http://webisa.webdatacommons.org/prov/137999247","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/137999247","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/137999247","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
