"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/73025408","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/73025408","http://webisa.webdatacommons.org/ontology#hasConfidence",0.174401
"http://webisa.webdatacommons.org/prov/73025408","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/73025408","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/73025408","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/73025408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406915833"
"http://webisa.webdatacommons.org/prov/73025408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35774902"
"http://webisa.webdatacommons.org/prov/73025408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295994072"
"http://webisa.webdatacommons.org/prov/73025408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16697221"
"http://webisa.webdatacommons.org/prov/73025408","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/73025408","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/73025408","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/73025408","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
