"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/322482749","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/322482749","http://webisa.webdatacommons.org/ontology#hasConfidence",0.096668
"http://webisa.webdatacommons.org/prov/322482749","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/322482749","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/322482749","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/322482749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394578933"
"http://webisa.webdatacommons.org/prov/322482749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33588332"
"http://webisa.webdatacommons.org/prov/322482749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306254590"
"http://webisa.webdatacommons.org/prov/322482749","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/322482749","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
