"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/380644859","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/380644859","http://webisa.webdatacommons.org/ontology#hasConfidence",0.258737
"http://webisa.webdatacommons.org/prov/380644859","http://webisa.webdatacommons.org/ontology#hasFrequency",46
"http://webisa.webdatacommons.org/prov/380644859","http://webisa.webdatacommons.org/ontology#hasPidSpread",17
"http://webisa.webdatacommons.org/prov/380644859","http://webisa.webdatacommons.org/ontology#hasPldSpread",41
"http://webisa.webdatacommons.org/prov/380644859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51512207"
"http://webisa.webdatacommons.org/prov/380644859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148025427"
"http://webisa.webdatacommons.org/prov/380644859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396469219"
"http://webisa.webdatacommons.org/prov/380644859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172115074"
"http://webisa.webdatacommons.org/prov/380644859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332057646"
"http://webisa.webdatacommons.org/prov/380644859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161236587"
"http://webisa.webdatacommons.org/prov/380644859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50139597"
"http://webisa.webdatacommons.org/prov/380644859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52747867"
"http://webisa.webdatacommons.org/prov/380644859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185871441"
"http://webisa.webdatacommons.org/prov/380644859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242786643"
"http://webisa.webdatacommons.org/prov/380644859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12820736"
"http://webisa.webdatacommons.org/prov/380644859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316775972"
"http://webisa.webdatacommons.org/prov/380644859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107890134"
"http://webisa.webdatacommons.org/prov/380644859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100600149"
"http://webisa.webdatacommons.org/prov/380644859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389409464"
"http://webisa.webdatacommons.org/prov/380644859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184531655"
"http://webisa.webdatacommons.org/prov/380644859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100538663"
"http://webisa.webdatacommons.org/prov/380644859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75152110"
"http://webisa.webdatacommons.org/prov/380644859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25599325"
"http://webisa.webdatacommons.org/prov/380644859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73108083"
"http://webisa.webdatacommons.org/prov/380644859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170967803"
"http://webisa.webdatacommons.org/prov/380644859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370859372"
"http://webisa.webdatacommons.org/prov/380644859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299997431"
"http://webisa.webdatacommons.org/prov/380644859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393870941"
"http://webisa.webdatacommons.org/prov/380644859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55924578"
"http://webisa.webdatacommons.org/prov/380644859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398081887"
"http://webisa.webdatacommons.org/prov/380644859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444938340"
"http://webisa.webdatacommons.org/prov/380644859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327081348"
"http://webisa.webdatacommons.org/prov/380644859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370454607"
"http://webisa.webdatacommons.org/prov/380644859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269134576"
"http://webisa.webdatacommons.org/prov/380644859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42441275"
"http://webisa.webdatacommons.org/prov/380644859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269167490"
"http://webisa.webdatacommons.org/prov/380644859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269010680"
"http://webisa.webdatacommons.org/prov/380644859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143147051"
"http://webisa.webdatacommons.org/prov/380644859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193697411"
"http://webisa.webdatacommons.org/prov/380644859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372465022"
"http://webisa.webdatacommons.org/prov/380644859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417816316"
"http://webisa.webdatacommons.org/prov/380644859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402591918"
"http://webisa.webdatacommons.org/prov/380644859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363137844"
"http://webisa.webdatacommons.org/prov/380644859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76074211"
"http://webisa.webdatacommons.org/prov/380644859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377498883"
"http://webisa.webdatacommons.org/prov/380644859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190527846"
"http://webisa.webdatacommons.org/prov/380644859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168872178"
"http://webisa.webdatacommons.org/prov/380644859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352249727"
"http://webisa.webdatacommons.org/prov/380644859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283940270"
"http://webisa.webdatacommons.org/prov/380644859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33722655"
"http://webisa.webdatacommons.org/prov/380644859","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/380644859","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/380644859","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/380644859","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/380644859","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/380644859","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/380644859","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/380644859","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/380644859","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/380644859","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/380644859","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/380644859","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/380644859","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/380644859","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/380644859","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/380644859","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/380644859","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
