"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/49589489","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/49589489","http://webisa.webdatacommons.org/ontology#hasConfidence",0.679532
"http://webisa.webdatacommons.org/prov/49589489","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/49589489","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/49589489","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/49589489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20472086"
"http://webisa.webdatacommons.org/prov/49589489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138195942"
"http://webisa.webdatacommons.org/prov/49589489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78638624"
"http://webisa.webdatacommons.org/prov/49589489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341695519"
"http://webisa.webdatacommons.org/prov/49589489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30120381"
"http://webisa.webdatacommons.org/prov/49589489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269208029"
"http://webisa.webdatacommons.org/prov/49589489","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/49589489","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/49589489","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/49589489","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
