"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/362808756","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/362808756","http://webisa.webdatacommons.org/ontology#hasConfidence",0.219399
"http://webisa.webdatacommons.org/prov/362808756","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/362808756","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/362808756","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/362808756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139818208"
"http://webisa.webdatacommons.org/prov/362808756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168545351"
"http://webisa.webdatacommons.org/prov/362808756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24075228"
"http://webisa.webdatacommons.org/prov/362808756","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/362808756","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
