"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/320843972","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/320843972","http://webisa.webdatacommons.org/ontology#hasConfidence",0.290813
"http://webisa.webdatacommons.org/prov/320843972","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/320843972","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/320843972","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/320843972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13967163"
"http://webisa.webdatacommons.org/prov/320843972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421322065"
"http://webisa.webdatacommons.org/prov/320843972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134324147"
"http://webisa.webdatacommons.org/prov/320843972","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/320843972","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/320843972","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
