"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/494138584","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/494138584","http://webisa.webdatacommons.org/ontology#hasConfidence",0.189298
"http://webisa.webdatacommons.org/prov/494138584","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/494138584","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/494138584","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/494138584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186253081"
"http://webisa.webdatacommons.org/prov/494138584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210964809"
"http://webisa.webdatacommons.org/prov/494138584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273762756"
"http://webisa.webdatacommons.org/prov/494138584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371535605"
"http://webisa.webdatacommons.org/prov/494138584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154265447"
"http://webisa.webdatacommons.org/prov/494138584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192042846"
"http://webisa.webdatacommons.org/prov/494138584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23989930"
"http://webisa.webdatacommons.org/prov/494138584","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/494138584","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
