"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/480671928","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/480671928","http://webisa.webdatacommons.org/ontology#hasConfidence",0.465581
"http://webisa.webdatacommons.org/prov/480671928","http://webisa.webdatacommons.org/ontology#hasFrequency",37
"http://webisa.webdatacommons.org/prov/480671928","http://webisa.webdatacommons.org/ontology#hasPidSpread",14
"http://webisa.webdatacommons.org/prov/480671928","http://webisa.webdatacommons.org/ontology#hasPldSpread",30
"http://webisa.webdatacommons.org/prov/480671928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364881408"
"http://webisa.webdatacommons.org/prov/480671928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275614778"
"http://webisa.webdatacommons.org/prov/480671928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276774782"
"http://webisa.webdatacommons.org/prov/480671928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121983854"
"http://webisa.webdatacommons.org/prov/480671928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284823599"
"http://webisa.webdatacommons.org/prov/480671928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280324555"
"http://webisa.webdatacommons.org/prov/480671928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159674787"
"http://webisa.webdatacommons.org/prov/480671928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54303845"
"http://webisa.webdatacommons.org/prov/480671928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192844349"
"http://webisa.webdatacommons.org/prov/480671928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278941273"
"http://webisa.webdatacommons.org/prov/480671928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32981412"
"http://webisa.webdatacommons.org/prov/480671928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262304319"
"http://webisa.webdatacommons.org/prov/480671928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44555403"
"http://webisa.webdatacommons.org/prov/480671928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83462330"
"http://webisa.webdatacommons.org/prov/480671928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406094736"
"http://webisa.webdatacommons.org/prov/480671928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255730191"
"http://webisa.webdatacommons.org/prov/480671928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106149241"
"http://webisa.webdatacommons.org/prov/480671928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106192454"
"http://webisa.webdatacommons.org/prov/480671928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187036263"
"http://webisa.webdatacommons.org/prov/480671928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238475834"
"http://webisa.webdatacommons.org/prov/480671928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22457722"
"http://webisa.webdatacommons.org/prov/480671928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290489745"
"http://webisa.webdatacommons.org/prov/480671928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193498579"
"http://webisa.webdatacommons.org/prov/480671928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90662187"
"http://webisa.webdatacommons.org/prov/480671928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309868589"
"http://webisa.webdatacommons.org/prov/480671928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279928821"
"http://webisa.webdatacommons.org/prov/480671928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136523797"
"http://webisa.webdatacommons.org/prov/480671928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209008508"
"http://webisa.webdatacommons.org/prov/480671928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101774442"
"http://webisa.webdatacommons.org/prov/480671928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240565384"
"http://webisa.webdatacommons.org/prov/480671928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167398899"
"http://webisa.webdatacommons.org/prov/480671928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370050622"
"http://webisa.webdatacommons.org/prov/480671928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270558599"
"http://webisa.webdatacommons.org/prov/480671928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210800860"
"http://webisa.webdatacommons.org/prov/480671928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278904478"
"http://webisa.webdatacommons.org/prov/480671928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251393330"
"http://webisa.webdatacommons.org/prov/480671928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/480671928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/480671928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/480671928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/480671928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/480671928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/480671928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/480671928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/480671928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/480671928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/480671928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/480671928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/480671928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/480671928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
