"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/337238915","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/337238915","http://webisa.webdatacommons.org/ontology#hasConfidence",0.208228
"http://webisa.webdatacommons.org/prov/337238915","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/337238915","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/337238915","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/337238915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151299195"
"http://webisa.webdatacommons.org/prov/337238915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390215193"
"http://webisa.webdatacommons.org/prov/337238915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335649570"
"http://webisa.webdatacommons.org/prov/337238915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130322069"
"http://webisa.webdatacommons.org/prov/337238915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382274430"
"http://webisa.webdatacommons.org/prov/337238915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393608521"
"http://webisa.webdatacommons.org/prov/337238915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4745054"
"http://webisa.webdatacommons.org/prov/337238915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253628684"
"http://webisa.webdatacommons.org/prov/337238915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42231147"
"http://webisa.webdatacommons.org/prov/337238915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/337238915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/337238915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
