"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/203382321","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/203382321","http://webisa.webdatacommons.org/ontology#hasConfidence",0.213712
"http://webisa.webdatacommons.org/prov/203382321","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/203382321","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/203382321","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/203382321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220339462"
"http://webisa.webdatacommons.org/prov/203382321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196853539"
"http://webisa.webdatacommons.org/prov/203382321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59460309"
"http://webisa.webdatacommons.org/prov/203382321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15923433"
"http://webisa.webdatacommons.org/prov/203382321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400298767"
"http://webisa.webdatacommons.org/prov/203382321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39637443"
"http://webisa.webdatacommons.org/prov/203382321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160866624"
"http://webisa.webdatacommons.org/prov/203382321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351462668"
"http://webisa.webdatacommons.org/prov/203382321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211075760"
"http://webisa.webdatacommons.org/prov/203382321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313032591"
"http://webisa.webdatacommons.org/prov/203382321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192244378"
"http://webisa.webdatacommons.org/prov/203382321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/203382321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/203382321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/203382321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/203382321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
