"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/87232369","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/87232369","http://webisa.webdatacommons.org/ontology#hasConfidence",0.536692
"http://webisa.webdatacommons.org/prov/87232369","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/87232369","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/87232369","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/87232369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163340669"
"http://webisa.webdatacommons.org/prov/87232369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375145574"
"http://webisa.webdatacommons.org/prov/87232369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298639824"
"http://webisa.webdatacommons.org/prov/87232369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312814623"
"http://webisa.webdatacommons.org/prov/87232369","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/87232369","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
