"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/289480146","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/289480146","http://webisa.webdatacommons.org/ontology#hasConfidence",0.753377
"http://webisa.webdatacommons.org/prov/289480146","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/289480146","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/289480146","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/289480146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283733753"
"http://webisa.webdatacommons.org/prov/289480146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283733754"
"http://webisa.webdatacommons.org/prov/289480146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279073728"
"http://webisa.webdatacommons.org/prov/289480146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262406368"
"http://webisa.webdatacommons.org/prov/289480146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262406369"
"http://webisa.webdatacommons.org/prov/289480146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384242213"
"http://webisa.webdatacommons.org/prov/289480146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/289480146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/289480146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/289480146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
