"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/268430669","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/268430669","http://webisa.webdatacommons.org/ontology#hasConfidence",0.260747
"http://webisa.webdatacommons.org/prov/268430669","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/268430669","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/268430669","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/268430669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331932294"
"http://webisa.webdatacommons.org/prov/268430669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331932296"
"http://webisa.webdatacommons.org/prov/268430669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331447387"
"http://webisa.webdatacommons.org/prov/268430669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331447389"
"http://webisa.webdatacommons.org/prov/268430669","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/268430669","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
