"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/34246044","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/34246044","http://webisa.webdatacommons.org/ontology#hasConfidence",0.307876
"http://webisa.webdatacommons.org/prov/34246044","http://webisa.webdatacommons.org/ontology#hasFrequency",65
"http://webisa.webdatacommons.org/prov/34246044","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/34246044","http://webisa.webdatacommons.org/ontology#hasPldSpread",50
"http://webisa.webdatacommons.org/prov/34246044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356760140"
"http://webisa.webdatacommons.org/prov/34246044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378061599"
"http://webisa.webdatacommons.org/prov/34246044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222986135"
"http://webisa.webdatacommons.org/prov/34246044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378074077"
"http://webisa.webdatacommons.org/prov/34246044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261662880"
"http://webisa.webdatacommons.org/prov/34246044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137416242"
"http://webisa.webdatacommons.org/prov/34246044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284206905"
"http://webisa.webdatacommons.org/prov/34246044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334683989"
"http://webisa.webdatacommons.org/prov/34246044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273606979"
"http://webisa.webdatacommons.org/prov/34246044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32417656"
"http://webisa.webdatacommons.org/prov/34246044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419661774"
"http://webisa.webdatacommons.org/prov/34246044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53926896"
"http://webisa.webdatacommons.org/prov/34246044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446553713"
"http://webisa.webdatacommons.org/prov/34246044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377978134"
"http://webisa.webdatacommons.org/prov/34246044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9069118"
"http://webisa.webdatacommons.org/prov/34246044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114940679"
"http://webisa.webdatacommons.org/prov/34246044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247117107"
"http://webisa.webdatacommons.org/prov/34246044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247127295"
"http://webisa.webdatacommons.org/prov/34246044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99726461"
"http://webisa.webdatacommons.org/prov/34246044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392879275"
"http://webisa.webdatacommons.org/prov/34246044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203232996"
"http://webisa.webdatacommons.org/prov/34246044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260905410"
"http://webisa.webdatacommons.org/prov/34246044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273548141"
"http://webisa.webdatacommons.org/prov/34246044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212288426"
"http://webisa.webdatacommons.org/prov/34246044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377961472"
"http://webisa.webdatacommons.org/prov/34246044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32724812"
"http://webisa.webdatacommons.org/prov/34246044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235026950"
"http://webisa.webdatacommons.org/prov/34246044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32740406"
"http://webisa.webdatacommons.org/prov/34246044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4519384"
"http://webisa.webdatacommons.org/prov/34246044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261595452"
"http://webisa.webdatacommons.org/prov/34246044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24132445"
"http://webisa.webdatacommons.org/prov/34246044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79443580"
"http://webisa.webdatacommons.org/prov/34246044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19889211"
"http://webisa.webdatacommons.org/prov/34246044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39529240"
"http://webisa.webdatacommons.org/prov/34246044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279807078"
"http://webisa.webdatacommons.org/prov/34246044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320245544"
"http://webisa.webdatacommons.org/prov/34246044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241183626"
"http://webisa.webdatacommons.org/prov/34246044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198760732"
"http://webisa.webdatacommons.org/prov/34246044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206670189"
"http://webisa.webdatacommons.org/prov/34246044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366250598"
"http://webisa.webdatacommons.org/prov/34246044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182890692"
"http://webisa.webdatacommons.org/prov/34246044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13074510"
"http://webisa.webdatacommons.org/prov/34246044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151525899"
"http://webisa.webdatacommons.org/prov/34246044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320260528"
"http://webisa.webdatacommons.org/prov/34246044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388795829"
"http://webisa.webdatacommons.org/prov/34246044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212248769"
"http://webisa.webdatacommons.org/prov/34246044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60929153"
"http://webisa.webdatacommons.org/prov/34246044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219320613"
"http://webisa.webdatacommons.org/prov/34246044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456690814"
"http://webisa.webdatacommons.org/prov/34246044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122813470"
"http://webisa.webdatacommons.org/prov/34246044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182949096"
"http://webisa.webdatacommons.org/prov/34246044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32490295"
"http://webisa.webdatacommons.org/prov/34246044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60907200"
"http://webisa.webdatacommons.org/prov/34246044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79331549"
"http://webisa.webdatacommons.org/prov/34246044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198114580"
"http://webisa.webdatacommons.org/prov/34246044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371949492"
"http://webisa.webdatacommons.org/prov/34246044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381399108"
"http://webisa.webdatacommons.org/prov/34246044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241141069"
"http://webisa.webdatacommons.org/prov/34246044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270004865"
"http://webisa.webdatacommons.org/prov/34246044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94793229"
"http://webisa.webdatacommons.org/prov/34246044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378054464"
"http://webisa.webdatacommons.org/prov/34246044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231410358"
"http://webisa.webdatacommons.org/prov/34246044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60861451"
"http://webisa.webdatacommons.org/prov/34246044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373370627"
"http://webisa.webdatacommons.org/prov/34246044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261697877"
"http://webisa.webdatacommons.org/prov/34246044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/34246044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
