"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/27542959","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/27542959","http://webisa.webdatacommons.org/ontology#hasConfidence",0.485076
"http://webisa.webdatacommons.org/prov/27542959","http://webisa.webdatacommons.org/ontology#hasFrequency",28
"http://webisa.webdatacommons.org/prov/27542959","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/27542959","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/27542959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392970409"
"http://webisa.webdatacommons.org/prov/27542959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265460062"
"http://webisa.webdatacommons.org/prov/27542959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248634904"
"http://webisa.webdatacommons.org/prov/27542959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333205090"
"http://webisa.webdatacommons.org/prov/27542959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311504938"
"http://webisa.webdatacommons.org/prov/27542959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25750069"
"http://webisa.webdatacommons.org/prov/27542959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43876107"
"http://webisa.webdatacommons.org/prov/27542959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393434526"
"http://webisa.webdatacommons.org/prov/27542959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344344900"
"http://webisa.webdatacommons.org/prov/27542959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325879939"
"http://webisa.webdatacommons.org/prov/27542959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16145070"
"http://webisa.webdatacommons.org/prov/27542959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387786622"
"http://webisa.webdatacommons.org/prov/27542959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207157665"
"http://webisa.webdatacommons.org/prov/27542959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431921785"
"http://webisa.webdatacommons.org/prov/27542959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79773186"
"http://webisa.webdatacommons.org/prov/27542959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96107537"
"http://webisa.webdatacommons.org/prov/27542959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286226467"
"http://webisa.webdatacommons.org/prov/27542959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223631078"
"http://webisa.webdatacommons.org/prov/27542959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108338892"
"http://webisa.webdatacommons.org/prov/27542959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83778797"
"http://webisa.webdatacommons.org/prov/27542959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236078865"
"http://webisa.webdatacommons.org/prov/27542959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357786100"
"http://webisa.webdatacommons.org/prov/27542959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87388442"
"http://webisa.webdatacommons.org/prov/27542959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106942105"
"http://webisa.webdatacommons.org/prov/27542959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392340036"
"http://webisa.webdatacommons.org/prov/27542959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1241534"
"http://webisa.webdatacommons.org/prov/27542959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374913148"
"http://webisa.webdatacommons.org/prov/27542959","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/27542959","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/27542959","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/27542959","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
