"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/272117605","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/272117605","http://webisa.webdatacommons.org/ontology#hasConfidence",0.293793
"http://webisa.webdatacommons.org/prov/272117605","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/272117605","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/272117605","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/272117605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7991066"
"http://webisa.webdatacommons.org/prov/272117605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348039377"
"http://webisa.webdatacommons.org/prov/272117605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7801704"
"http://webisa.webdatacommons.org/prov/272117605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374361405"
"http://webisa.webdatacommons.org/prov/272117605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274480971"
"http://webisa.webdatacommons.org/prov/272117605","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/272117605","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
