"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/128404415","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/128404415","http://webisa.webdatacommons.org/ontology#hasConfidence",0.163315
"http://webisa.webdatacommons.org/prov/128404415","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/128404415","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/128404415","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/128404415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314708042"
"http://webisa.webdatacommons.org/prov/128404415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357637066"
"http://webisa.webdatacommons.org/prov/128404415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152630329"
"http://webisa.webdatacommons.org/prov/128404415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220293165"
"http://webisa.webdatacommons.org/prov/128404415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453940741"
"http://webisa.webdatacommons.org/prov/128404415","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/128404415","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/128404415","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/128404415","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/128404415","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
