"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/179582777","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/179582777","http://webisa.webdatacommons.org/ontology#hasConfidence",0.148832
"http://webisa.webdatacommons.org/prov/179582777","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/179582777","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/179582777","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/179582777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174129326"
"http://webisa.webdatacommons.org/prov/179582777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67054302"
"http://webisa.webdatacommons.org/prov/179582777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88076712"
"http://webisa.webdatacommons.org/prov/179582777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108830030"
"http://webisa.webdatacommons.org/prov/179582777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382282885"
"http://webisa.webdatacommons.org/prov/179582777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237660592"
"http://webisa.webdatacommons.org/prov/179582777","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/179582777","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/179582777","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/179582777","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/179582777","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/179582777","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
