"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/129291056","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/129291056","http://webisa.webdatacommons.org/ontology#hasConfidence",0.206575
"http://webisa.webdatacommons.org/prov/129291056","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/129291056","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/129291056","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/129291056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210644187"
"http://webisa.webdatacommons.org/prov/129291056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134756248"
"http://webisa.webdatacommons.org/prov/129291056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19907531"
"http://webisa.webdatacommons.org/prov/129291056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250819665"
"http://webisa.webdatacommons.org/prov/129291056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206744917"
"http://webisa.webdatacommons.org/prov/129291056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408821163"
"http://webisa.webdatacommons.org/prov/129291056","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/129291056","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/129291056","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/129291056","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
