"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/393207611","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/393207611","http://webisa.webdatacommons.org/ontology#hasConfidence",0.176133
"http://webisa.webdatacommons.org/prov/393207611","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/393207611","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/393207611","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/393207611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92941729"
"http://webisa.webdatacommons.org/prov/393207611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21749647"
"http://webisa.webdatacommons.org/prov/393207611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321540768"
"http://webisa.webdatacommons.org/prov/393207611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135151188"
"http://webisa.webdatacommons.org/prov/393207611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/393207611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/393207611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
