"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/437209366","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/437209366","http://webisa.webdatacommons.org/ontology#hasConfidence",0.209485
"http://webisa.webdatacommons.org/prov/437209366","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/437209366","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/437209366","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/437209366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207099041"
"http://webisa.webdatacommons.org/prov/437209366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335769443"
"http://webisa.webdatacommons.org/prov/437209366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189430730"
"http://webisa.webdatacommons.org/prov/437209366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223109719"
"http://webisa.webdatacommons.org/prov/437209366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164488243"
"http://webisa.webdatacommons.org/prov/437209366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376071585"
"http://webisa.webdatacommons.org/prov/437209366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142937899"
"http://webisa.webdatacommons.org/prov/437209366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241766525"
"http://webisa.webdatacommons.org/prov/437209366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312133198"
"http://webisa.webdatacommons.org/prov/437209366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122435539"
"http://webisa.webdatacommons.org/prov/437209366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403195305"
"http://webisa.webdatacommons.org/prov/437209366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304526982"
"http://webisa.webdatacommons.org/prov/437209366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424889054"
"http://webisa.webdatacommons.org/prov/437209366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313389530"
"http://webisa.webdatacommons.org/prov/437209366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375612240"
"http://webisa.webdatacommons.org/prov/437209366","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/437209366","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/437209366","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/437209366","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/437209366","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/437209366","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/437209366","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/437209366","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
