"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/400326842","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/400326842","http://webisa.webdatacommons.org/ontology#hasConfidence",0.341654
"http://webisa.webdatacommons.org/prov/400326842","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/400326842","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/400326842","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/400326842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48240628"
"http://webisa.webdatacommons.org/prov/400326842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236811142"
"http://webisa.webdatacommons.org/prov/400326842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47340703"
"http://webisa.webdatacommons.org/prov/400326842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18081701"
"http://webisa.webdatacommons.org/prov/400326842","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/400326842","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
