"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/74099760","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/74099760","http://webisa.webdatacommons.org/ontology#hasConfidence",0.190438
"http://webisa.webdatacommons.org/prov/74099760","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/74099760","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/74099760","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/74099760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424820979"
"http://webisa.webdatacommons.org/prov/74099760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219657192"
"http://webisa.webdatacommons.org/prov/74099760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436020982"
"http://webisa.webdatacommons.org/prov/74099760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71943005"
"http://webisa.webdatacommons.org/prov/74099760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81214422"
"http://webisa.webdatacommons.org/prov/74099760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/74099760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/74099760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
