"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/380395824","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/380395824","http://webisa.webdatacommons.org/ontology#hasConfidence",0.44204
"http://webisa.webdatacommons.org/prov/380395824","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/380395824","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/380395824","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/380395824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198618083"
"http://webisa.webdatacommons.org/prov/380395824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422779975"
"http://webisa.webdatacommons.org/prov/380395824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222566250"
"http://webisa.webdatacommons.org/prov/380395824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254003114"
"http://webisa.webdatacommons.org/prov/380395824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52822134"
"http://webisa.webdatacommons.org/prov/380395824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35531503"
"http://webisa.webdatacommons.org/prov/380395824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291297940"
"http://webisa.webdatacommons.org/prov/380395824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147291519"
"http://webisa.webdatacommons.org/prov/380395824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155093728"
"http://webisa.webdatacommons.org/prov/380395824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183928372"
"http://webisa.webdatacommons.org/prov/380395824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199954938"
"http://webisa.webdatacommons.org/prov/380395824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439961033"
"http://webisa.webdatacommons.org/prov/380395824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405750510"
"http://webisa.webdatacommons.org/prov/380395824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136003321"
"http://webisa.webdatacommons.org/prov/380395824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177887038"
"http://webisa.webdatacommons.org/prov/380395824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113035723"
"http://webisa.webdatacommons.org/prov/380395824","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/380395824","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/380395824","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/380395824","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/380395824","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/380395824","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/380395824","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/380395824","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/380395824","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
