"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/389069380","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/389069380","http://webisa.webdatacommons.org/ontology#hasConfidence",0.201345
"http://webisa.webdatacommons.org/prov/389069380","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/389069380","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/389069380","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/389069380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73469057"
"http://webisa.webdatacommons.org/prov/389069380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392096570"
"http://webisa.webdatacommons.org/prov/389069380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230990259"
"http://webisa.webdatacommons.org/prov/389069380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255300744"
"http://webisa.webdatacommons.org/prov/389069380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205632173"
"http://webisa.webdatacommons.org/prov/389069380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395686442"
"http://webisa.webdatacommons.org/prov/389069380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236470742"
"http://webisa.webdatacommons.org/prov/389069380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13297327"
"http://webisa.webdatacommons.org/prov/389069380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392346708"
"http://webisa.webdatacommons.org/prov/389069380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426917198"
"http://webisa.webdatacommons.org/prov/389069380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265764207"
"http://webisa.webdatacommons.org/prov/389069380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29070481"
"http://webisa.webdatacommons.org/prov/389069380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/389069380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/389069380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/389069380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/389069380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
