"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/372494702","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/372494702","http://webisa.webdatacommons.org/ontology#hasConfidence",0.191545
"http://webisa.webdatacommons.org/prov/372494702","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/372494702","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/372494702","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/372494702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164996402"
"http://webisa.webdatacommons.org/prov/372494702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275149605"
"http://webisa.webdatacommons.org/prov/372494702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170329495"
"http://webisa.webdatacommons.org/prov/372494702","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/372494702","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/372494702","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
