"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/38916319","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/38916319","http://webisa.webdatacommons.org/ontology#hasConfidence",0.238937
"http://webisa.webdatacommons.org/prov/38916319","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/38916319","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/38916319","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/38916319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79284977"
"http://webisa.webdatacommons.org/prov/38916319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79290682"
"http://webisa.webdatacommons.org/prov/38916319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79304291"
"http://webisa.webdatacommons.org/prov/38916319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34674875"
"http://webisa.webdatacommons.org/prov/38916319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362401459"
"http://webisa.webdatacommons.org/prov/38916319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196965482"
"http://webisa.webdatacommons.org/prov/38916319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400315429"
"http://webisa.webdatacommons.org/prov/38916319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27874052"
"http://webisa.webdatacommons.org/prov/38916319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108253587"
"http://webisa.webdatacommons.org/prov/38916319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231604858"
"http://webisa.webdatacommons.org/prov/38916319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83237439"
"http://webisa.webdatacommons.org/prov/38916319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231643313"
"http://webisa.webdatacommons.org/prov/38916319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79260697"
"http://webisa.webdatacommons.org/prov/38916319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79280269"
"http://webisa.webdatacommons.org/prov/38916319","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/38916319","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/38916319","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/38916319","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/38916319","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/38916319","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/38916319","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
