"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/433833659","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/433833659","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0858307
"http://webisa.webdatacommons.org/prov/433833659","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/433833659","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/433833659","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/433833659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310235012"
"http://webisa.webdatacommons.org/prov/433833659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21181687"
"http://webisa.webdatacommons.org/prov/433833659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147445103"
"http://webisa.webdatacommons.org/prov/433833659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248029375"
"http://webisa.webdatacommons.org/prov/433833659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248113981"
"http://webisa.webdatacommons.org/prov/433833659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21311859"
"http://webisa.webdatacommons.org/prov/433833659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248124038"
"http://webisa.webdatacommons.org/prov/433833659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427157208"
"http://webisa.webdatacommons.org/prov/433833659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297737923"
"http://webisa.webdatacommons.org/prov/433833659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20975101"
"http://webisa.webdatacommons.org/prov/433833659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248214959"
"http://webisa.webdatacommons.org/prov/433833659","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/433833659","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/433833659","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/433833659","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/433833659","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
