"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/439223021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/439223021","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0507616
"http://webisa.webdatacommons.org/prov/439223021","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/439223021","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/439223021","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/439223021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94579345"
"http://webisa.webdatacommons.org/prov/439223021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95136100"
"http://webisa.webdatacommons.org/prov/439223021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269601417"
"http://webisa.webdatacommons.org/prov/439223021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35325681"
"http://webisa.webdatacommons.org/prov/439223021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13862999"
"http://webisa.webdatacommons.org/prov/439223021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147795912"
"http://webisa.webdatacommons.org/prov/439223021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391186544"
"http://webisa.webdatacommons.org/prov/439223021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130787224"
"http://webisa.webdatacommons.org/prov/439223021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231965038"
"http://webisa.webdatacommons.org/prov/439223021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133939115"
"http://webisa.webdatacommons.org/prov/439223021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122867940"
"http://webisa.webdatacommons.org/prov/439223021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34779600"
"http://webisa.webdatacommons.org/prov/439223021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323996761"
"http://webisa.webdatacommons.org/prov/439223021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122863210"
"http://webisa.webdatacommons.org/prov/439223021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134461094"
"http://webisa.webdatacommons.org/prov/439223021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162792620"
"http://webisa.webdatacommons.org/prov/439223021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248026141"
"http://webisa.webdatacommons.org/prov/439223021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133650763"
"http://webisa.webdatacommons.org/prov/439223021","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/439223021","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/439223021","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/439223021","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/439223021","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/439223021","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/439223021","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/439223021","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/439223021","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
