"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/154452023","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/154452023","http://webisa.webdatacommons.org/ontology#hasConfidence",0.532416
"http://webisa.webdatacommons.org/prov/154452023","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/154452023","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/154452023","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/154452023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360501619"
"http://webisa.webdatacommons.org/prov/154452023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360504887"
"http://webisa.webdatacommons.org/prov/154452023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210170455"
"http://webisa.webdatacommons.org/prov/154452023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1373897"
"http://webisa.webdatacommons.org/prov/154452023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237025096"
"http://webisa.webdatacommons.org/prov/154452023","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/154452023","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/154452023","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
