"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/398272864","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/398272864","http://webisa.webdatacommons.org/ontology#hasConfidence",0.276172
"http://webisa.webdatacommons.org/prov/398272864","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/398272864","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/398272864","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/398272864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157771470"
"http://webisa.webdatacommons.org/prov/398272864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134613902"
"http://webisa.webdatacommons.org/prov/398272864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381861150"
"http://webisa.webdatacommons.org/prov/398272864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231717834"
"http://webisa.webdatacommons.org/prov/398272864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451029284"
"http://webisa.webdatacommons.org/prov/398272864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74365346"
"http://webisa.webdatacommons.org/prov/398272864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89570376"
"http://webisa.webdatacommons.org/prov/398272864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203058378"
"http://webisa.webdatacommons.org/prov/398272864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209586950"
"http://webisa.webdatacommons.org/prov/398272864","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/398272864","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
