"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/85719365","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/85719365","http://webisa.webdatacommons.org/ontology#hasConfidence",0.197983
"http://webisa.webdatacommons.org/prov/85719365","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/85719365","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/85719365","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/85719365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290160467"
"http://webisa.webdatacommons.org/prov/85719365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202148794"
"http://webisa.webdatacommons.org/prov/85719365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290236204"
"http://webisa.webdatacommons.org/prov/85719365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296780302"
"http://webisa.webdatacommons.org/prov/85719365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362567551"
"http://webisa.webdatacommons.org/prov/85719365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290074802"
"http://webisa.webdatacommons.org/prov/85719365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257735362"
"http://webisa.webdatacommons.org/prov/85719365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290100985"
"http://webisa.webdatacommons.org/prov/85719365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376611148"
"http://webisa.webdatacommons.org/prov/85719365","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/85719365","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/85719365","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/85719365","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/85719365","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
