"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/317449545","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/317449545","http://webisa.webdatacommons.org/ontology#hasConfidence",0.668226
"http://webisa.webdatacommons.org/prov/317449545","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/317449545","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/317449545","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/317449545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307088170"
"http://webisa.webdatacommons.org/prov/317449545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127278109"
"http://webisa.webdatacommons.org/prov/317449545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80554348"
"http://webisa.webdatacommons.org/prov/317449545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418121987"
"http://webisa.webdatacommons.org/prov/317449545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11062553"
"http://webisa.webdatacommons.org/prov/317449545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/317449545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/317449545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
