"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/122247149","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/122247149","http://webisa.webdatacommons.org/ontology#hasConfidence",0.365492
"http://webisa.webdatacommons.org/prov/122247149","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/122247149","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/122247149","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/122247149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309036401"
"http://webisa.webdatacommons.org/prov/122247149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163186142"
"http://webisa.webdatacommons.org/prov/122247149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259746324"
"http://webisa.webdatacommons.org/prov/122247149","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/122247149","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
