"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/493366273","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/493366273","http://webisa.webdatacommons.org/ontology#hasConfidence",0.632312
"http://webisa.webdatacommons.org/prov/493366273","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/493366273","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/493366273","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/493366273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390975049"
"http://webisa.webdatacommons.org/prov/493366273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340408387"
"http://webisa.webdatacommons.org/prov/493366273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396884002"
"http://webisa.webdatacommons.org/prov/493366273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238295153"
"http://webisa.webdatacommons.org/prov/493366273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39812605"
"http://webisa.webdatacommons.org/prov/493366273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99880327"
"http://webisa.webdatacommons.org/prov/493366273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230891915"
"http://webisa.webdatacommons.org/prov/493366273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197247489"
"http://webisa.webdatacommons.org/prov/493366273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99906154"
"http://webisa.webdatacommons.org/prov/493366273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53630966"
"http://webisa.webdatacommons.org/prov/493366273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258861364"
"http://webisa.webdatacommons.org/prov/493366273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243199316"
"http://webisa.webdatacommons.org/prov/493366273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125616699"
"http://webisa.webdatacommons.org/prov/493366273","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/493366273","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/493366273","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/493366273","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/493366273","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/493366273","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
