"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/515921030","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/515921030","http://webisa.webdatacommons.org/ontology#hasConfidence",0.177526
"http://webisa.webdatacommons.org/prov/515921030","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/515921030","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/515921030","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/515921030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358827719"
"http://webisa.webdatacommons.org/prov/515921030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287567961"
"http://webisa.webdatacommons.org/prov/515921030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49000877"
"http://webisa.webdatacommons.org/prov/515921030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270915981"
"http://webisa.webdatacommons.org/prov/515921030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357441527"
"http://webisa.webdatacommons.org/prov/515921030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183493491"
"http://webisa.webdatacommons.org/prov/515921030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212091271"
"http://webisa.webdatacommons.org/prov/515921030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406301650"
"http://webisa.webdatacommons.org/prov/515921030","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/515921030","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/515921030","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
