"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/218626165","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/218626165","http://webisa.webdatacommons.org/ontology#hasConfidence",0.60463
"http://webisa.webdatacommons.org/prov/218626165","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/218626165","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/218626165","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/218626165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445039361"
"http://webisa.webdatacommons.org/prov/218626165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193823700"
"http://webisa.webdatacommons.org/prov/218626165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309510356"
"http://webisa.webdatacommons.org/prov/218626165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375418453"
"http://webisa.webdatacommons.org/prov/218626165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200928308"
"http://webisa.webdatacommons.org/prov/218626165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217515512"
"http://webisa.webdatacommons.org/prov/218626165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258660768"
"http://webisa.webdatacommons.org/prov/218626165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90930924"
"http://webisa.webdatacommons.org/prov/218626165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175756462"
"http://webisa.webdatacommons.org/prov/218626165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146678470"
"http://webisa.webdatacommons.org/prov/218626165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150323393"
"http://webisa.webdatacommons.org/prov/218626165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/218626165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/218626165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/218626165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/218626165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
