"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/154241876","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/154241876","http://webisa.webdatacommons.org/ontology#hasConfidence",0.125604
"http://webisa.webdatacommons.org/prov/154241876","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/154241876","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/154241876","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/154241876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318619193"
"http://webisa.webdatacommons.org/prov/154241876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1425706"
"http://webisa.webdatacommons.org/prov/154241876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104116272"
"http://webisa.webdatacommons.org/prov/154241876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250768724"
"http://webisa.webdatacommons.org/prov/154241876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/154241876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/154241876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
