"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/230477188","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/230477188","http://webisa.webdatacommons.org/ontology#hasConfidence",0.143407
"http://webisa.webdatacommons.org/prov/230477188","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/230477188","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/230477188","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/230477188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296687222"
"http://webisa.webdatacommons.org/prov/230477188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275749946"
"http://webisa.webdatacommons.org/prov/230477188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294948803"
"http://webisa.webdatacommons.org/prov/230477188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/230477188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/230477188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
