"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/274581436","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/274581436","http://webisa.webdatacommons.org/ontology#hasConfidence",0.317598
"http://webisa.webdatacommons.org/prov/274581436","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/274581436","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/274581436","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/274581436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392595580"
"http://webisa.webdatacommons.org/prov/274581436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38988027"
"http://webisa.webdatacommons.org/prov/274581436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438436367"
"http://webisa.webdatacommons.org/prov/274581436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323911225"
"http://webisa.webdatacommons.org/prov/274581436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115059544"
"http://webisa.webdatacommons.org/prov/274581436","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/274581436","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/274581436","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
