"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/322379229","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/322379229","http://webisa.webdatacommons.org/ontology#hasConfidence",0.349983
"http://webisa.webdatacommons.org/prov/322379229","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/322379229","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/322379229","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/322379229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125240117"
"http://webisa.webdatacommons.org/prov/322379229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70786781"
"http://webisa.webdatacommons.org/prov/322379229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165133331"
"http://webisa.webdatacommons.org/prov/322379229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400111498"
"http://webisa.webdatacommons.org/prov/322379229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314054569"
"http://webisa.webdatacommons.org/prov/322379229","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/322379229","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
