"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/235127207","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/235127207","http://webisa.webdatacommons.org/ontology#hasConfidence",0.187685
"http://webisa.webdatacommons.org/prov/235127207","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/235127207","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/235127207","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/235127207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337810641"
"http://webisa.webdatacommons.org/prov/235127207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323582766"
"http://webisa.webdatacommons.org/prov/235127207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246475071"
"http://webisa.webdatacommons.org/prov/235127207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261617836"
"http://webisa.webdatacommons.org/prov/235127207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9388408"
"http://webisa.webdatacommons.org/prov/235127207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60085167"
"http://webisa.webdatacommons.org/prov/235127207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117629073"
"http://webisa.webdatacommons.org/prov/235127207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62336994"
"http://webisa.webdatacommons.org/prov/235127207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439413704"
"http://webisa.webdatacommons.org/prov/235127207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368516039"
"http://webisa.webdatacommons.org/prov/235127207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158348801"
"http://webisa.webdatacommons.org/prov/235127207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345979308"
"http://webisa.webdatacommons.org/prov/235127207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236118789"
"http://webisa.webdatacommons.org/prov/235127207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227746342"
"http://webisa.webdatacommons.org/prov/235127207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297617814"
"http://webisa.webdatacommons.org/prov/235127207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115155903"
"http://webisa.webdatacommons.org/prov/235127207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281621941"
"http://webisa.webdatacommons.org/prov/235127207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44740310"
"http://webisa.webdatacommons.org/prov/235127207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335756461"
"http://webisa.webdatacommons.org/prov/235127207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110181258"
"http://webisa.webdatacommons.org/prov/235127207","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/235127207","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
