"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/42787670","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/42787670","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0834647
"http://webisa.webdatacommons.org/prov/42787670","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/42787670","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/42787670","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/42787670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42895430"
"http://webisa.webdatacommons.org/prov/42787670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402671520"
"http://webisa.webdatacommons.org/prov/42787670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236008304"
"http://webisa.webdatacommons.org/prov/42787670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91318387"
"http://webisa.webdatacommons.org/prov/42787670","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/42787670","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
