"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/95880818","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/95880818","http://webisa.webdatacommons.org/ontology#hasConfidence",0.136898
"http://webisa.webdatacommons.org/prov/95880818","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/95880818","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/95880818","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/95880818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76455778"
"http://webisa.webdatacommons.org/prov/95880818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156526062"
"http://webisa.webdatacommons.org/prov/95880818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261705377"
"http://webisa.webdatacommons.org/prov/95880818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438834710"
"http://webisa.webdatacommons.org/prov/95880818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106498591"
"http://webisa.webdatacommons.org/prov/95880818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384823419"
"http://webisa.webdatacommons.org/prov/95880818","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/95880818","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
