"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/91004218","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/91004218","http://webisa.webdatacommons.org/ontology#hasConfidence",0.175616
"http://webisa.webdatacommons.org/prov/91004218","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/91004218","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/91004218","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/91004218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422729290"
"http://webisa.webdatacommons.org/prov/91004218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423090492"
"http://webisa.webdatacommons.org/prov/91004218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58042247"
"http://webisa.webdatacommons.org/prov/91004218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158871729"
"http://webisa.webdatacommons.org/prov/91004218","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/91004218","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
