"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_philadelphia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/south_jersey_"
"http://webisa.webdatacommons.org/concept/_people_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/south_jersey_"
"http://webisa.webdatacommons.org/concept/_camden_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/south_jersey_"
"http://webisa.webdatacommons.org/concept/burlington_county_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/south_jersey_"
"http://webisa.webdatacommons.org/concept/north_jersey_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/south_jersey_"
"http://webisa.webdatacommons.org/concept/cherry_hill_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/south_jersey_"
"http://webisa.webdatacommons.org/concept/mount_laurel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/south_jersey_"
"http://webisa.webdatacommons.org/concept/_haddonfield_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/south_jersey_"
"http://webisa.webdatacommons.org/concept/_marlton_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/south_jersey_"
"http://webisa.webdatacommons.org/concept/_voorhees_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/south_jersey_"
