"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/284160043","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/284160043","http://webisa.webdatacommons.org/ontology#hasConfidence",0.195783
"http://webisa.webdatacommons.org/prov/284160043","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/284160043","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/284160043","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/284160043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81165342"
"http://webisa.webdatacommons.org/prov/284160043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362558832"
"http://webisa.webdatacommons.org/prov/284160043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31089057"
"http://webisa.webdatacommons.org/prov/284160043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289924518"
"http://webisa.webdatacommons.org/prov/284160043","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/284160043","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
