"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/212897040","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/212897040","http://webisa.webdatacommons.org/ontology#hasConfidence",0.382337
"http://webisa.webdatacommons.org/prov/212897040","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/212897040","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/212897040","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/212897040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225725499"
"http://webisa.webdatacommons.org/prov/212897040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85672152"
"http://webisa.webdatacommons.org/prov/212897040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224467277"
"http://webisa.webdatacommons.org/prov/212897040","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/212897040","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/212897040","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
