"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/496237454","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/496237454","http://webisa.webdatacommons.org/ontology#hasConfidence",0.11333
"http://webisa.webdatacommons.org/prov/496237454","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/496237454","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/496237454","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/496237454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443428275"
"http://webisa.webdatacommons.org/prov/496237454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141534530"
"http://webisa.webdatacommons.org/prov/496237454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3373099"
"http://webisa.webdatacommons.org/prov/496237454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207683426"
"http://webisa.webdatacommons.org/prov/496237454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207683427"
"http://webisa.webdatacommons.org/prov/496237454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21329341"
"http://webisa.webdatacommons.org/prov/496237454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/496237454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
