"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/306926829","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/306926829","http://webisa.webdatacommons.org/ontology#hasConfidence",0.285131
"http://webisa.webdatacommons.org/prov/306926829","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/306926829","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/306926829","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/306926829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99115469"
"http://webisa.webdatacommons.org/prov/306926829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235787398"
"http://webisa.webdatacommons.org/prov/306926829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116707623"
"http://webisa.webdatacommons.org/prov/306926829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57932959"
"http://webisa.webdatacommons.org/prov/306926829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1698020"
"http://webisa.webdatacommons.org/prov/306926829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323000015"
"http://webisa.webdatacommons.org/prov/306926829","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/306926829","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
