"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/50265764","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/50265764","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0670491
"http://webisa.webdatacommons.org/prov/50265764","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/50265764","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/50265764","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/50265764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107866079"
"http://webisa.webdatacommons.org/prov/50265764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273891317"
"http://webisa.webdatacommons.org/prov/50265764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380396812"
"http://webisa.webdatacommons.org/prov/50265764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294332433"
"http://webisa.webdatacommons.org/prov/50265764","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15b_activity"
"http://webisa.webdatacommons.org/prov/50265764","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
