"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/119127742","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/119127742","http://webisa.webdatacommons.org/ontology#hasConfidence",0.233538
"http://webisa.webdatacommons.org/prov/119127742","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/119127742","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/119127742","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/119127742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200018818"
"http://webisa.webdatacommons.org/prov/119127742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349526388"
"http://webisa.webdatacommons.org/prov/119127742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140290248"
"http://webisa.webdatacommons.org/prov/119127742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344027798"
"http://webisa.webdatacommons.org/prov/119127742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450499574"
"http://webisa.webdatacommons.org/prov/119127742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394717855"
"http://webisa.webdatacommons.org/prov/119127742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159012347"
"http://webisa.webdatacommons.org/prov/119127742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174163082"
"http://webisa.webdatacommons.org/prov/119127742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80148759"
"http://webisa.webdatacommons.org/prov/119127742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212185200"
"http://webisa.webdatacommons.org/prov/119127742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443974071"
"http://webisa.webdatacommons.org/prov/119127742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320934829"
"http://webisa.webdatacommons.org/prov/119127742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106654692"
"http://webisa.webdatacommons.org/prov/119127742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321024194"
"http://webisa.webdatacommons.org/prov/119127742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158847212"
"http://webisa.webdatacommons.org/prov/119127742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87825947"
"http://webisa.webdatacommons.org/prov/119127742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111039682"
"http://webisa.webdatacommons.org/prov/119127742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3444701"
"http://webisa.webdatacommons.org/prov/119127742","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/119127742","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/119127742","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/119127742","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
