"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/402435864","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/402435864","http://webisa.webdatacommons.org/ontology#hasConfidence",0.149078
"http://webisa.webdatacommons.org/prov/402435864","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/402435864","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/402435864","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/402435864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238281557"
"http://webisa.webdatacommons.org/prov/402435864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238477762"
"http://webisa.webdatacommons.org/prov/402435864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324360197"
"http://webisa.webdatacommons.org/prov/402435864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365169925"
"http://webisa.webdatacommons.org/prov/402435864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72747740"
"http://webisa.webdatacommons.org/prov/402435864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299823627"
"http://webisa.webdatacommons.org/prov/402435864","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/402435864","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/402435864","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
