"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/165760831","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/165760831","http://webisa.webdatacommons.org/ontology#hasConfidence",0.340253
"http://webisa.webdatacommons.org/prov/165760831","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/165760831","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/165760831","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/165760831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180072040"
"http://webisa.webdatacommons.org/prov/165760831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368162086"
"http://webisa.webdatacommons.org/prov/165760831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216400506"
"http://webisa.webdatacommons.org/prov/165760831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180040583"
"http://webisa.webdatacommons.org/prov/165760831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79938921"
"http://webisa.webdatacommons.org/prov/165760831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5976841"
"http://webisa.webdatacommons.org/prov/165760831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324249897"
"http://webisa.webdatacommons.org/prov/165760831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313888136"
"http://webisa.webdatacommons.org/prov/165760831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55735774"
"http://webisa.webdatacommons.org/prov/165760831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301149757"
"http://webisa.webdatacommons.org/prov/165760831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298853556"
"http://webisa.webdatacommons.org/prov/165760831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319121753"
"http://webisa.webdatacommons.org/prov/165760831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141514602"
"http://webisa.webdatacommons.org/prov/165760831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455518566"
"http://webisa.webdatacommons.org/prov/165760831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/165760831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/165760831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/165760831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/165760831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/165760831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
