"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/305753066","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/305753066","http://webisa.webdatacommons.org/ontology#hasConfidence",0.13652
"http://webisa.webdatacommons.org/prov/305753066","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/305753066","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/305753066","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/305753066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209096948"
"http://webisa.webdatacommons.org/prov/305753066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309904236"
"http://webisa.webdatacommons.org/prov/305753066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204623840"
"http://webisa.webdatacommons.org/prov/305753066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293616467"
"http://webisa.webdatacommons.org/prov/305753066","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/305753066","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
