"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/222926164","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/222926164","http://webisa.webdatacommons.org/ontology#hasConfidence",0.387816
"http://webisa.webdatacommons.org/prov/222926164","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/222926164","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/222926164","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/222926164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385236842"
"http://webisa.webdatacommons.org/prov/222926164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384723849"
"http://webisa.webdatacommons.org/prov/222926164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408940975"
"http://webisa.webdatacommons.org/prov/222926164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312850808"
"http://webisa.webdatacommons.org/prov/222926164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306243359"
"http://webisa.webdatacommons.org/prov/222926164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108848918"
"http://webisa.webdatacommons.org/prov/222926164","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/222926164","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
