"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/76870888","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/76870888","http://webisa.webdatacommons.org/ontology#hasConfidence",0.275163
"http://webisa.webdatacommons.org/prov/76870888","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/76870888","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/76870888","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/76870888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87257987"
"http://webisa.webdatacommons.org/prov/76870888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108195693"
"http://webisa.webdatacommons.org/prov/76870888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412434838"
"http://webisa.webdatacommons.org/prov/76870888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48388072"
"http://webisa.webdatacommons.org/prov/76870888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327713550"
"http://webisa.webdatacommons.org/prov/76870888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371281269"
"http://webisa.webdatacommons.org/prov/76870888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48392564"
"http://webisa.webdatacommons.org/prov/76870888","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/76870888","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/76870888","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
